"subject","predicate","object"
"http://dbpedia.org/resource/Hexing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hexing_qingyi"
"http://es.dbpedia.org/resource/Hexing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hexing_qingyi"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/2000/01/rdf-schema#label","Hexing qingyi"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://www.w3.org/2000/01/rdf-schema#comment","Hexing qingyi es la única especie conocida del género extinto Hexing de dinosaurio terópodo ornitomimosauriano basal que vivió a principios del período del Cretácico entre el 140 al 130 millones de años desde el Valanginiense al Barremiense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Hexing_qingyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hexing_qingyi"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/fossilRange"," Cretácico Inferior"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/genus","Hexing"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/genusAuthority","Jin, Chen & Godefroit, 2012"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithomimosauria"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hexing_qingyi","http://es.dbpedia.org/property/species","H. qingyi"
