"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Comunicaciones_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Antel_2012"
"http://es.dbpedia.org/resource/Copa_Antel_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Antel_2012"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/2000/01/rdf-schema#label","Copa Antel 2012"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Antel, denominada Campeonato Internacional de Verano - Copa Comunicaciones Antel, fue un torneo amistoso de fútbol que se disputó en su totalidad en el Estadio Centenario de Montevideo, Uruguay, en los días 19 y 21 de enero de 2012.​ Como ya es tradicional en el verano uruguayo, el torneo tiene un sistema de disputa de 4 equipos, con el clásico del fútbol uruguayo como una de las dos semifinales y otros dos equipos extranjeros enfrentándose en la otra semifinal, disputándose los partidos por el tercer puesto y la final del torneo dos días después."
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://xmlns.com/foaf/0.1/name","Copa Antel 2013"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2012"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Antel_2012"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://es.dbpedia.org/property/campeón","Olimpia"
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://es.dbpedia.org/property/fechainicia",19
"http://es.dbpedia.org/resource/Copa_Antel_2012","http://es.dbpedia.org/property/fechatermina",21
