"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1963","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/New_York_Hungaria"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1963","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/New_York_Hungaria"
"http://es.dbpedia.org/resource/German_Hungarian_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Hungaria"
"http://es.wikipedia.org/wiki/New_York_Hungaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Hungaria"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_York_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
