"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matías_Yagüe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Yagüe"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://www.w3.org/2000/01/rdf-schema#label","Matías Yagüe"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://www.w3.org/2000/01/rdf-schema#comment","Matías Yagüe (f. 1938) fue un político y militar español."
"http://es.dbpedia.org/resource/Matías_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Yagüe"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://dbpedia.org/ontology/wikiPageID",8110983
"http://es.dbpedia.org/resource/Matías_Yagüe","http://dbpedia.org/ontology/wikiPageRevisionID",124688909
"http://es.dbpedia.org/resource/Matías_Yagüe","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Matías_Yagüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Yagüe?oldid=124688909&ns=0"
"http://es.dbpedia.org/resource/Matías_Yagüe","http://dbpedia.org/ontology/abstract","Matías Yagüe (f. 1938) fue un político y militar español."
"http://es.dbpedia.org/resource/9.ª_Brigada_Mixta_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Matías_Yagüe"
