"subject","predicate","object"
"http://es.dbpedia.org/resource/Bard-les-Pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard-les-pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard-lès-pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_les-Pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_les-pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_les_Pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_les_pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_lès-Pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_lès-pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_lès_Pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard_lès_pesmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/2000/01/rdf-schema#label","Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/2000/01/rdf-schema#comment","Bard-lès-Pesmes  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Pesmes."
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1cl"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://xmlns.com/foaf/0.1/name","Bard-lès-Pesmes"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2736
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.63333
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Bard-lès-Pesmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bard-lès-Pesmes"
