"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Jardín_de_Plantas_Medicinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales"
"http://es.dbpedia.org/resource/Real_Jardín_de_las_Plantas_Medicinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales"
"http://es.dbpedia.org/resource/Jardin_du_roi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales"
"http://es.dbpedia.org/resource/Real_Jardín_de_plantas_medicinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales"
"http://es.wikipedia.org/wiki/Real_jardín_de_las_plantas_medicinales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://www.w3.org/2000/01/rdf-schema#label","Real jardín de las plantas medicinales"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_París"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1635"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1635"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1635"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_jardín_de_las_plantas_medicinales"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://es.dbpedia.org/property/descripción","Jardín del Rey para el cultivo de plantas medicinales de París, acuarela sobre vitela de Frédéric Scalberge"
"http://es.dbpedia.org/resource/Real_jardín_de_las_plantas_medicinales","http://es.dbpedia.org/property/imagen","Jardin du roi 1636.png"
