"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#label","Condado de Roanoke"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Roanoke (en inglés: Roanoke County), fundado en 1814, es uno de 95 condados del estado estadounidense de Virginia. En el año 2000, el condado tenía una población de 85,778 habitantes y una densidad poblacional de 680 personas por km²."
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mn51"
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Roanoke","http://xmlns.com/foaf/0.1/name","Condado de Roanoke"
