"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://www.w3.org/2000/01/rdf-schema#label","Aborto selectivo por sexo"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://www.w3.org/2000/01/rdf-schema#comment","El aborto selectivo por sexo es la práctica de interrumpir un embarazo según el sexo previsto del bebé. El aborto de fetos femeninos es más habitual en zonas donde las normas culturales valoran más a los hijos que a las hijas, sobre todo en partes de China, India, Pakistán, el Cáucaso y el sureste de Europa​​​"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lshm"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexismo"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_contra_la_vida_humana"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_selectivo_por_sexo"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageID",6345050
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageRevisionID",130480450
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unfpa.org/gender/case_studies.htm"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB10001424052702303657404576361691165631366.html"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicred.org/Eng/Publications/pdf/BOOK_singapore.pdf"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003064335/http:/www.alexandersanger.com/articles/2003_03_21.html"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125024104/http:/www.npr.org/templates/story/story.php%3FstoryId=5293148"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cid.harvard.edu/cidwp/pdf/grad_student/007.pdf"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140620015755/http:/www.gendercide.org/case_infanticide.html"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710071138/http:/chronicle.com/free/v50/i34/34a01401.htm"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/wikiPageLength",94213
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_selectivo_por_sexo?oldid=130480450&ns=0"
"http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo","http://dbpedia.org/ontology/abstract","El aborto selectivo por sexo es la práctica de interrumpir un embarazo según el sexo previsto del bebé. El aborto de fetos femeninos es más habitual en zonas donde las normas culturales valoran más a los hijos que a las hijas, sobre todo en partes de China, India, Pakistán, el Cáucaso y el sureste de Europa​​​ El aborto selectivo afecta al índice de humanos por sexo, es decir, la relación entre el número de hombres y de mujeres en un grupo de edad determinado.​​ Los estudios e informes sobre el aborto selectivo son predominantemente estadísticos: presuponen que el índice de nacimientos por sexo (índice general de niños y niñas nacidos en una población regional) es un indicador de esta práctica. Esta suposición ha sido cuestionada por algunos expertos,​ mientras que los que la apoyan sugieren que el índice de sexos al nacimiento es de 103 niñas frente a 107 niños.​​ Los países sospechosos de practicar el aborto selectivo son los que tienen índices de sexos al nacimiento de 108 o mayor (aborto femenino de niñas) o de 102 o menor (aborto selectivo de niños).​ Ver Lista de países por índice comparativo de sexo. El impacto general de las ecografías y el aborto selectivo en la población femenina es un candente tema de debate. Las tecnologías de utrasonografía para determinar el sexo se hicieron muy populares en los países asiáticos en las décadas de 1980 y 1990, y varía la reducción estimada de población femenina.​​ Ross Douthat afirma que «faltan» más de 160 millones de mujeres a causa de las ecografías seguidas de abortos selectivos.​ Guilmoto,​ por su parte, dice que existe una carencia de unos 40 millones de mujeres en Asia, el Cáucaso y Europa."
"http://dbpedia.org/resource/Sex-selective_abortion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo"
"http://es.wikipedia.org/wiki/Aborto_selectivo_por_sexo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_selectivo_por_sexo"
