"subject","predicate","object"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/2000/01/rdf-schema#label","Gjensidige"
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/2000/01/rdf-schema#comment","Gjensidige Forsikring ASA es una compañía de seguros noruega. Los orígenes de la empresa se remontan a 1816, cuando se fundó una mutualidad de incendios con el nombre Land Gjensidige Brandkasse en lo que hoy es el condado de Oppland. Gjensidige se desmutualizó y pasó a cotizar en la Bolsa de Oslo en diciembre de 2010.​ La empresa, con sede en Oslo, tiene una cuota de mercado de aproximadamente el 25 % (2016) en el mercado noruego de seguros. La compañía tiene 36 sucursales en Noruega, sin incluir las mutuas de bomberos afiliadas, y 1 millón de clientes. Gjensidige tiene filiales en Dinamarca, Suecia y la Región Báltica."
"http://es.dbpedia.org/resource/Gjensidige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Gjensidige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Gjensidige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gjensidige"
"http://es.dbpedia.org/resource/Gjensidige","http://dbpedia.org/ontology/wikiPageID",8801605
"http://es.dbpedia.org/resource/Gjensidige","http://dbpedia.org/ontology/wikiPageRevisionID",117796876
"http://es.dbpedia.org/resource/Gjensidige","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Gjensidige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gjensidige?oldid=117796876&ns=0"
"http://es.dbpedia.org/resource/Gjensidige","http://dbpedia.org/ontology/abstract","Gjensidige Forsikring ASA es una compañía de seguros noruega. Los orígenes de la empresa se remontan a 1816, cuando se fundó una mutualidad de incendios con el nombre Land Gjensidige Brandkasse en lo que hoy es el condado de Oppland. Gjensidige se desmutualizó y pasó a cotizar en la Bolsa de Oslo en diciembre de 2010.​ La empresa, con sede en Oslo, tiene una cuota de mercado de aproximadamente el 25 % (2016) en el mercado noruego de seguros. La compañía tiene 36 sucursales en Noruega, sin incluir las mutuas de bomberos afiliadas, y 1 millón de clientes. Gjensidige tiene filiales en Dinamarca, Suecia y la Región Báltica. La compañía ofrece todo tipo de seguros para clientes minoristas, agrícolas y comerciales. También ofrece productos de banca minorista a través de su filial Gjensidige Bank, así como productos de pensiones y ahorro."
"http://dbpedia.org/resource/Gjensidige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gjensidige"
"http://es.dbpedia.org/resource/Gjensidige_Forsikring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gjensidige"
"http://es.wikipedia.org/wiki/Gjensidige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gjensidige"
