"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Eufrasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://es.dbpedia.org/resource/Santa_María_Eufrasia_Pelletier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://dbpedia.org/resource/Mary_Euphrasia_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://es.dbpedia.org/resource/Rosa_Pelletier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://es.wikipedia.org/wiki/María_Eufrasia_Pelletier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://es.dbpedia.org/resource/Congregación_de_Nuestra_Señora_de_la_Caridad_del_Buen_Pastor","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/María_Eufrasia_Pelletier"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Eufrasia_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
