"subject","predicate","object"
"http://es.dbpedia.org/resource/Sublevación_de_Cartagena_(1939)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Ofensiva_de_Córdoba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Ofensiva_de_Córdoba","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/VIII_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Francisco_Galán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Guerra_civil_española_en_la_provincia_de_Córdoba","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Pérez Salas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Pérez Salas (Sevilla, 1886 - Murcia, 4 de agosto de 1939) fue un militar español del arma de artillería que destacó por su intervención en la Guerra civil española, en especial por la victoria obtenida durante la batalla de Pozoblanco y su presencia en el denominado Frente de Córdoba. Al final de la contienda fue hecho prisionero por el bando nacional y fusilado."
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://xmlns.com/foaf/0.1/name","Joaquín Pérez Salas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Pérez_Salas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Rojas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Martínez Bande"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","García Marotos"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Moreno Gómez"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Salas Larrazábal"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Thomas"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/apellidos","Fernández Díaz"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/añosDeServicio",1905
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/conflictos","*Guerra del Rif
*""Sanjuanada""
*Guerra Civil Española"
"http://es.dbpedia.org/resource/Joaquín_Pérez_Salas","http://es.dbpedia.org/property/editorial","San Martín"
