"subject","predicate","object"
"http://es.wikipedia.org/wiki/Penehupifo_Pohamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penehupifo_Pohamba"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/2000/01/rdf-schema#label","Penehupifo Pohamba"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matronas"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penehupifo_Pohamba"
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://dbpedia.org/ontology/wikiPageID",9499846
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://dbpedia.org/ontology/wikiPageRevisionID",129657503
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Penehupifo_Pohamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penehupifo_Pohamba?oldid=129657503&ns=0"
