"subject","predicate","object"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/2000/01/rdf-schema#label","Urko Aiartza"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://www.w3.org/2000/01/rdf-schema#comment","Urko Aiartza Azurtza (San Sebastián, 31 de marzo de 1970) es un abogado y político español de ideología independentista vasca."
"http://es.dbpedia.org/resource/Urko_Aiartza","http://xmlns.com/foaf/0.1/name","Urko Aiartza Azurtza"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_País_Vasco"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Amaiur"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urko_Aiartza"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Urko_Aiartza","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
