"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/2000/01/rdf-schema#label","Hellinsia devriesi"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/2000/01/rdf-schema#comment","Hellinsia devriesi es una polilla de la familia Pterophoridae."
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysj44"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Ecuador"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellinsia_devriesi"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/binomial","Hellinsia devriesi"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/genus","Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/species","H. devriesi"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://es.dbpedia.org/property/synonyms","*Oidaematophorus devriesi (B. Landry & Gielis, 1992)"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/wikiPageID",4985116
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/wikiPageRevisionID",129640078
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/synonym","*Oidaematophorus devriesi (B. Landry & Gielis, 1992)"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hellinsia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellinsia_devriesi?oldid=129640078&ns=0"
"http://es.dbpedia.org/resource/Hellinsia_devriesi","http://dbpedia.org/ontology/abstract","Hellinsia devriesi es una polilla de la familia Pterophoridae."
"http://es.wikipedia.org/wiki/Hellinsia_devriesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellinsia_devriesi"
"http://dbpedia.org/resource/Hellinsia_devriesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellinsia_devriesi"
