"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arabia_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arabia_del_Sur"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Arabia del Sur"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Arabia del Sur o Arabia Meridional es un término genérico utilizado para referirse a diferentes regiones del sur de la península arábiga, principalmente centrada en lo que es ahora el Yemen. Históricamente, se refiere al conjunto de las regiones que abarcan el oasis de Najran y el territorio circundante, durante un tiempo, terminal de la ruta caravanera más importante que se movía en dirección de Siria (Shām), Jizan y 'Asir, que ahora son parte de Arabia Saudita y Dhofar, actualmente parte de Omán y, de manera más general, todas las regiones y poblaciones que hablan o hablaban los idiomas o dialectos llamados de Arabia del Sur, y que compartían una gran cantidad de valores culturales y económicos que sobrepasan las actuales fronteras políticas de la península. Es la antigua región históric"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.alquaiti.com"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yemen"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arabia_del_Sur"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://dbpedia.org/ontology/wikiPageID",7309585
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",117782892
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alquaiti.com"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://dbpedia.org/ontology/wikiPageLength",4643
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arabia_del_Sur?oldid=117782892&ns=0"
"http://es.dbpedia.org/resource/Arabia_del_Sur","http://dbpedia.org/ontology/abstract","Arabia del Sur o Arabia Meridional es un término genérico utilizado para referirse a diferentes regiones del sur de la península arábiga, principalmente centrada en lo que es ahora el Yemen. Históricamente, se refiere al conjunto de las regiones que abarcan el oasis de Najran y el territorio circundante, durante un tiempo, terminal de la ruta caravanera más importante que se movía en dirección de Siria (Shām), Jizan y 'Asir, que ahora son parte de Arabia Saudita y Dhofar, actualmente parte de Omán y, de manera más general, todas las regiones y poblaciones que hablan o hablaban los idiomas o dialectos llamados de Arabia del Sur, y que compartían una gran cantidad de valores culturales y económicos que sobrepasan las actuales fronteras políticas de la península. Es la antigua región histórica qahtanita."
"http://es.dbpedia.org/resource/Arabia_Meridional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabia_del_Sur"
"http://es.dbpedia.org/resource/Sudarábigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arabia_del_Sur"
"http://dbpedia.org/resource/South_Arabia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabia_del_Sur"
