"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://www.w3.org/2000/01/rdf-schema#label","Giovan Girolamo Acquaviva"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Girolamo II Acquaviva d'Aragona fue un militar y poeta italiano nacido en Giulianova el 28 de mayo de 1663 y fallecido en Roma el 14 de agosto de 1709."
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovan_Girolamo_Acquaviva"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://dbpedia.org/ontology/wikiPageID",2843006
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://dbpedia.org/ontology/wikiPageRevisionID",103592533
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovan_Girolamo_Acquaviva?oldid=103592533&ns=0"
"http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva","http://dbpedia.org/ontology/abstract","Giovanni Girolamo II Acquaviva d'Aragona fue un militar y poeta italiano nacido en Giulianova el 28 de mayo de 1663 y fallecido en Roma el 14 de agosto de 1709."
"http://es.dbpedia.org/resource/Giovanni,_Geronimo_Acquaviva_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva"
"http://es.wikipedia.org/wiki/Giovan_Girolamo_Acquaviva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovan_Girolamo_Acquaviva"
