"subject","predicate","object"
"http://es.dbpedia.org/resource/Analizador_de_paquetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)"
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://www.w3.org/2000/01/rdf-schema#label","Paquetes (tecnología de la información)"
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://www.w3.org/2004/02/skos/core#prefLabel","Paquetes (tecnología de la información)"
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://dbpedia.org/ontology/wikiPageID",5963184
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://dbpedia.org/ontology/wikiPageRevisionID",69143371
"http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paquetes_(tecnología_de_la_información)?oldid=69143371&ns=14"
"http://es.dbpedia.org/resource/Categoría:Radio_por_paquetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)"
"http://es.dbpedia.org/resource/Agujero_negro_de_internet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)"
"http://es.dbpedia.org/resource/Paquete_de_árbol_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paquetes_(tecnología_de_la_información)"
