"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scorpiodoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/2000/01/rdf-schema#label","Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/2000/01/rdf-schema#comment","Scorpiodoras es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos y lagos de América del Sur.​"
"http://es.dbpedia.org/resource/Scorpiodoras","http://xmlns.com/foaf/0.1/name","Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doradidae"
"http://es.dbpedia.org/resource/Scorpiodoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Scorpiodoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/genus","Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/genusAuthority","Eigenmann, 1925."
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/id",679522
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/name","Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/subfamilia","Wertheimerinae"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/synonyms","Autanadoras (Fernández-Yépez, 1950)"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/taxon","Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Scorpiodoras_heckelii"
"http://es.dbpedia.org/resource/Scorpiodoras","http://es.dbpedia.org/property/typeSpeciesAuthority","Kner, 1855"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/wikiPageID",7424291
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/wikiPageRevisionID",120219931
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/synonym","Autanadoras (Fernández-Yépez, 1950)"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Doradidae"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scorpiodoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scorpiodoras?oldid=120219931&ns=0"
"http://es.dbpedia.org/resource/Scorpiodoras","http://dbpedia.org/ontology/abstract","Scorpiodoras es un género de peces actinopeterigios de agua dulce,​ distribuidos por ríos y lagos de América del Sur.​"
"http://es.dbpedia.org/resource/Scorpiodoras_heckelii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scorpiodoras"
"http://es.dbpedia.org/resource/Scorpiodoras_heckelii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scorpiodoras"
"http://dbpedia.org/resource/Scorpiodoras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scorpiodoras"
