"subject","predicate","object"
"http://es.dbpedia.org/resource/AW_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Automatic_Writing"
"http://es.dbpedia.org/resource/AW_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Automatic_Writing"
"http://es.dbpedia.org/resource/Automatic_Writing_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automatic_Writing"
"http://es.wikipedia.org/wiki/Automatic_Writing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automatic_Writing"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/2000/01/rdf-schema#label","Automatic Writing"
"http://es.dbpedia.org/resource/Automatic_Writing","http://www.w3.org/2000/01/rdf-schema#comment","Automatic Writing es el álbum debut de la banda estadounidense de rock experimental Ataxia, lanzado al mercado el 10 de agosto de 2004 a través de Record Collection. Ataxia estuvo formada por John Frusciante, guitarrista de Red Hot Chili Peppers,  de Fugazi y Josh Klinghoffer, Exguitarrista de Red Hot Chili Peppers."
