"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiranuma_Kiichirō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Nakamikado_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Hotei","http://es.dbpedia.org/property/veneración","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_asiática_en_el_Perú","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Kami_no_michi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Santuario_Yoshino_Mikumari","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Yōko_de_Mikasa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Uruguay","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Venezuela","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Pueblo_Yamato","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_el_Perú","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Santuario_Heian","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Santuario_Heian","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Noriko_Senge","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_México","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Masahito_de_Hitachi","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Go-Yōzei_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Kako_de_Akishino","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Reimu_Hakurei","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Reimu_Hakurei","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Mari_Mori","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Mari_Mori","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Tsurugaoka_Hachiman-gū","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Tsurugaoka_Hachiman-gū","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Tsuguko_de_Takamado","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_en_Paraguay","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Kumano_Hongū_Taisha","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Norio_Wakamoto","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Norio_Wakamoto","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Momozono_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Akuma","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Akuma","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Emperatriz_Shōken","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Paraguay","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Santuario_Yasaka","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Konkōkyō","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Kōkaku_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Brasil","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Norihito","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Go-Sakuramachi_Tennō","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Akihito","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Akiko_de_Mikasa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Princesa_Mikasa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Príncipe_Mikasa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Fumihito","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Gran_Santuario_Tsubaki_de_América","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Gran_Santuario_Tsubaki_de_América","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_Francia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Shogunato_Tokugawa","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
