"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahmed_Awad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Awad"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Awad"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Awad Abu Al-Jair –en árabe, أحمد عوض أبو الخير– (nacido el 1 de enero de 1987) es un deportista egipcio que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2011, y tres medallas en el Campeonato Africano de Yudo entre los años 2011 y 2013.​"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://xmlns.com/foaf/0.1/name","Ahmed Awad"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://xmlns.com/foaf/0.1/name","Ahmed Awad Abu Al-Jair"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Awad"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Ahmed_Awad","http://es.dbpedia.org/property/nombre","Ahmed Awad"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://es.dbpedia.org/property/nombrecompleto","Ahmed Awad Abu Al-Jair"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://dbpedia.org/ontology/wikiPageID",7570840
"http://es.dbpedia.org/resource/Ahmed_Awad","http://dbpedia.org/ontology/wikiPageRevisionID",128962141
"http://es.dbpedia.org/resource/Ahmed_Awad","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Ahmed_Awad","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Awad?oldid=128962141&ns=0"
"http://es.dbpedia.org/resource/Ahmed_Awad","http://dbpedia.org/ontology/abstract","Ahmed Awad Abu Al-Jair –en árabe, أحمد عوض أبو الخير– (nacido el 1 de enero de 1987) es un deportista egipcio que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2011, y tres medallas en el Campeonato Africano de Yudo entre los años 2011 y 2013.​"
"http://dbpedia.org/resource/Ahmed_Awad_(judoka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Awad"
