"subject","predicate","object"
"http://es.dbpedia.org/resource/Ockelbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_las_expediciones_bálticas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Gastrikland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Gästrikland","http://www.w3.org/2000/01/rdf-schema#label","Gästrikland"
"http://es.dbpedia.org/resource/Gästrikland","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Gästrikland o Gestricia es una provincia histórica (landskap) centro-oriental de Suecia. Era la provincia más meridional de la región de Norrland. En la actual organización territorial de Suecia ocupa la parte sur del condado de Gävleborg. Su superficie es de 4.215 km² y su población se estima en 146.377 personas en 2006. Limitaba con las provincias de Uppland, Västmanland, Dalarna y Hälsingland, y con el al mar en el golfo de Botnia."
"http://es.dbpedia.org/resource/Gästrikland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b2rv"
"http://es.dbpedia.org/resource/Gästrikland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Gästrikland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gästrikland"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/escudo","Gästrikland vapen .svg"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/mapa","Sverigekarta-Landskap Gästrikland.svg"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/nombreCompleto","Gestricia"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/nombreOriginal","Gästrikland"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/pieMapa","Posición de Gästrikland"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/población",146377
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/superficie",4215
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Gästrikland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Gästrikland","http://dbpedia.org/ontology/wikiPageID",419547
"http://es.dbpedia.org/resource/Gästrikland","http://dbpedia.org/ontology/wikiPageRevisionID",128669492
"http://es.dbpedia.org/resource/Gästrikland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430153317/http:/www.scb.se/Pages/TableAndChart____100574.aspx"
"http://es.dbpedia.org/resource/Gästrikland","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Gästrikland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gästrikland?oldid=128669492&ns=0"
"http://es.dbpedia.org/resource/Gästrikland","http://dbpedia.org/ontology/abstract","La provincia de Gästrikland o Gestricia es una provincia histórica (landskap) centro-oriental de Suecia. Era la provincia más meridional de la región de Norrland. En la actual organización territorial de Suecia ocupa la parte sur del condado de Gävleborg. Su superficie es de 4.215 km² y su población se estima en 146.377 personas en 2006. Limitaba con las provincias de Uppland, Västmanland, Dalarna y Hälsingland, y con el al mar en el golfo de Botnia. Históricamente el territorio ha estado subdividida en dos partes, correspondientes a las dos poblaciones dotadas de estatuto de ciudad de la provincia, Gävle que lo obtuvo en 1400 y Sandviken en 1943; y en dos distritos de corte (). Estos distritos eran: Gestricia Oriental y Gestricia Occidental."
"http://es.dbpedia.org/resource/Piedras_rúnicas_sobre_Inglaterra","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Markus_Strömbergsson","http://es.dbpedia.org/property/comite","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Municipio_de_Hofors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Municipio_de_Ockelbo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Municipio_de_Sandviken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://es.wikipedia.org/wiki/Gästrikland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Provincia_de_Gävleborg","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Municipio_de_Gävle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Piedras_de_Sigurd","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gästrikland"
"http://es.dbpedia.org/resource/Sandviken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gästrikland"
"http://dbpedia.org/resource/Gästrikland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gästrikland"
