"subject","predicate","object"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://www.w3.org/2000/01/rdf-schema#label","Métrica de Peres"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://www.w3.org/2000/01/rdf-schema#comment","En física matemática, la métrica de Peres se define por el tiempo propio para cualquier función arbitraria f. Si f es una función armónica con respecto a x y y, entonces la correspondiente métrica de Peres satisface las ecuaciones de campo de Einstein en el vacío. Tal métrica es a menudo estudiada en el contexto de ondas gravitacionales. La métrica recibe el nombre del físico israelí , quien fue el primero en definir la métrica en 1959."
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacio-tiempo"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Métrica_de_Peres"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/bibcode",1959
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/first","Asher"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Phys._Rev._Lett."
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/last","Peres"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/pages",571
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/title","Some Gravitational Waves"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/url","http://link.aps.org/doi/10.1103/PhysRevLett.3.571"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/volume",3
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://es.dbpedia.org/property/year",1959
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://dbpedia.org/ontology/wikiPageID",8836973
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://dbpedia.org/ontology/wikiPageRevisionID",120185860
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.aps.org/doi/10.1103/PhysRevLett.3.571"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Métrica_de_Peres?oldid=120185860&ns=0"
"http://es.dbpedia.org/resource/Métrica_de_Peres","http://dbpedia.org/ontology/abstract","En física matemática, la métrica de Peres se define por el tiempo propio para cualquier función arbitraria f. Si f es una función armónica con respecto a x y y, entonces la correspondiente métrica de Peres satisface las ecuaciones de campo de Einstein en el vacío. Tal métrica es a menudo estudiada en el contexto de ondas gravitacionales. La métrica recibe el nombre del físico israelí , quien fue el primero en definir la métrica en 1959."
"http://dbpedia.org/resource/Peres_metric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métrica_de_Peres"
"http://es.wikipedia.org/wiki/Métrica_de_Peres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Métrica_de_Peres"
