"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Jor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jor"
"http://es.dbpedia.org/resource/Rio_Khor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jor"
"http://es.dbpedia.org/resource/Río_Khor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jor"
"http://dbpedia.org/resource/Khor_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jor"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/2000/01/rdf-schema#label","Río Jor"
"http://es.dbpedia.org/resource/Río_Jor","http://www.w3.org/2000/01/rdf-schema#comment","El río Jor (en ruso, Хор; en el idioma local, significa «diablo, el diablo», «черт, дьявол») es un río del noroeste asiático, un afluente de la margen izquierda del río Ussuri, a su vez afluente del río Amur en su curso bajo. Tiene una longitud de 453 km y drena una cuenca de 24.700 km² (similar a países como Macedonia, Yibuti o Belice). Administrativamente, discurre íntegramente por el krai de Khabarovsk de la Federación de Rusia."
