"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplocheilus_werneri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_werneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_lineatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_lineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.wikipedia.org/wiki/Aplocheilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_dayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_dayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://dbpedia.org/resource/Aplocheilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_blockii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_blockii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_panchax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_panchax","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/2000/01/rdf-schema#label","Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/2000/01/rdf-schema#comment","Aplocheilus es un género de peces de agua dulce de la familia aplocheílidos en el orden de los ciprinodontiformes,​ que se distribuyen por ríos de India, Sri Lanka, Pakistán y Birmania.​​"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02759jt"
"http://es.dbpedia.org/resource/Aplocheilus","http://xmlns.com/foaf/0.1/name","Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aplocheilidae"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/genus","Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/genusAuthority","McClelland, 1839"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/id",165708
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/imageCaption","Aplocheilus lineatus"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/name","Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Aplocheilus","http://es.dbpedia.org/property/taxon","Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/wikiPageID",1952539
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/wikiPageRevisionID",120851401
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aplocheilidae"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplocheilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplocheilus?oldid=120851401&ns=0"
"http://es.dbpedia.org/resource/Aplocheilus","http://dbpedia.org/ontology/abstract","Aplocheilus es un género de peces de agua dulce de la familia aplocheílidos en el orden de los ciprinodontiformes,​ que se distribuyen por ríos de India, Sri Lanka, Pakistán y Birmania.​​"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aplocheilus"
