"subject","predicate","object"
"http://dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes"
"http://es.wikipedia.org/wiki/Eusebia_Palomino_Yenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/2000/01/rdf-schema#label","Eusebia Palomino Yenes"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/2000/01/rdf-schema#comment","Eusebia Palomino Yenes (15 de diciembre de 1899 - 10 de febrero de 1935) fue una religiosa salesiana española. Nació en Cantalpino, en la provincia de Salamanca, y falleció en Valverde del Camino, provincia de Huelva. Pertenecía al Instituto de las Hijas de María Auxiliadora."
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0k76"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://xmlns.com/foaf/0.1/name","Eusebia Palomino Yenes"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_salesianos"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_España"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eusebia_Palomino_Yenes"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/beatificación","--04-25"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/fechaDeFallecimiento","--02-10"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/fechaDeNacimiento","--12-15"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/imagen","Eusebia Palomino Yenes.jpg"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/lugarDeFallecimiento","Valverde del Camino, ,"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/lugarDeNacimiento","Cantalpino, ,"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/nombre","Eusebia Palomino Yenes"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juana_Yenes_de_Villaflores"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Agustín_Palomino"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/pieDeImagen","Eusebia Palomino Yenes, c. 1930."
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/títulos","Virgen y Beata"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valverde_del_Camino"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantalpino"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageID",6188204
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageRevisionID",128237236
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224122622/http:/www.preguntasantoral.es/2011/02/beata-eusebia-palomino-yenes/"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aciprensa.com/santos/santo.php%3Fid=532"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://anecdotasycatequesis.wordpress.com/2010/02/10/hija-de-maria-auxiliadora-beata-eusebia-palomino-yenes/"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222042957/http:/www.salesianos-madrid.com/posplamostrar.asp%3Fid=121&comunidad=1"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcatolicodejavier.org/eusebiabio.html"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcatolicodejavier.org/eusebnoti.html"
"http://es.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://dbpedia.org/ontology/wikiPageLength",7541
