"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Aleksandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Alexandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Riazan_Aleksandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Riazan_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Riazán_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Ryazan_Aleksandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_Ryazan_Alexandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto Riazán Aleksándrovo (en ruso: Рязань Александрово) también conocido como Aleksandrovo y Protasovo es una base aérea en el óblast de Riazán, Rusia, localizado a 19 kilómetros al sudeste de Riazán. Fue probablemente una base aérea de ataque durante la Guerra Fría. En la década de 1990, albergó a helicópteros Mil Mi-8 y Mil Mi-24 de la Fuerza Aérea Rusa."
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274v0d"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://xmlns.com/foaf/0.1/name","Riazán Aleksandrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Riazán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Riazán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/elevaciónM",143
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/elevaciónP",469
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/nombre","Riazán Aleksandrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/p1LongitudM",2000
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/p1LongitudP",6562
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/p1Número",6
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/tipo","militar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://es.dbpedia.org/property/ubicación",19
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/wikiPageID",1811272
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRevisionID",118850007
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080110072449/http:/www8.brinkster.com/vad777/russia/air/va/16va_mvo.htm"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/countries/RU/RYA/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fuerza_Aérea_Rusa"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Aleksándrovo?oldid=118850007&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo","http://dbpedia.org/ontology/abstract","El aeropuerto Riazán Aleksándrovo (en ruso: Рязань Александрово) también conocido como Aleksandrovo y Protasovo es una base aérea en el óblast de Riazán, Rusia, localizado a 19 kilómetros al sudeste de Riazán. Fue probablemente una base aérea de ataque durante la Guerra Fría. En la década de 1990, albergó a helicópteros Mil Mi-8 y Mil Mi-24 de la Fuerza Aérea Rusa. En las web rusas dicen que el aeropuerto es la base de la 86º Reserva de Helicópteros del 16º ejército Aéreo bajo el Mando Especial de la Fuerza Aérea Rusa. Esta está compuesta por 72 Mil Mi-24 y 66 Mil Mi-8, más 140 hombres de apoyo en tierra."
"http://es.dbpedia.org/resource/Aeropuerto_de_Riazan_Aleksandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Riazan_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Riazán_Aleksándrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ryazan_Alexandrovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Aleksándrovo"
