"subject","predicate","object"
"http://dbpedia.org/resource/Sabre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Elizabeth_Swann","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Jack_Sparrow","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Will_Turner","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Sable","http://www.w3.org/2000/01/rdf-schema#label","Sable"
"http://es.dbpedia.org/resource/Sable","http://www.w3.org/2000/01/rdf-schema#comment","El sable es un arma blanca curva y (generalmente) de un solo filo, pensada para cortar, habitualmente usada en caballería e infantería (oficiales) en el siglo XIX e incluso XX. Este carácter curvo de la hoja y su filo único, diferencia tradicionalmente al sable de la espada. Este arma blanca es de tajo y surgió por la necesidad de velocidad en combate. Esta se logra al cortar y no dejar incrustada la hoja del arma en el cuerpo del adversario (al contrario de la mayoría de las espadas de una mano, que son de estocada)."
"http://es.dbpedia.org/resource/Sable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2jq"
"http://es.dbpedia.org/resource/Sable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_blancas"
"http://es.dbpedia.org/resource/Sable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sables"
"http://es.dbpedia.org/resource/Sable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sable"
"http://es.dbpedia.org/resource/Sable","http://dbpedia.org/ontology/wikiPageID",2677
"http://es.dbpedia.org/resource/Sable","http://dbpedia.org/ontology/wikiPageRevisionID",130238348
"http://es.dbpedia.org/resource/Sable","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Sable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sable?oldid=130238348&ns=0"
"http://es.dbpedia.org/resource/Sable","http://dbpedia.org/ontology/abstract","El sable es un arma blanca curva y (generalmente) de un solo filo, pensada para cortar, habitualmente usada en caballería e infantería (oficiales) en el siglo XIX e incluso XX. Este carácter curvo de la hoja y su filo único, diferencia tradicionalmente al sable de la espada. Este arma blanca es de tajo y surgió por la necesidad de velocidad en combate. Esta se logra al cortar y no dejar incrustada la hoja del arma en el cuerpo del adversario (al contrario de la mayoría de las espadas de una mano, que son de estocada). La curvatura, que está ubicada generalmente desde la punta hasta la mitad del sable, genera un tajo profundo. La curvatura del sable pretende conseguir, en teoría, que un hombre a caballo, al descargar el brazo con esta arma, dibuje un amplio círculo sobre el infante logrando que en el punto de corte el sable siempre sea tangencial. Por esta razón no se ensarta, sino que corta, con lo que aumenta la herida sin clavar el arma. Debido a ello los sables pensados para caballería tienen una gran curvatura, son casi circulares; los pensados para infantería poseen una curvatura menor, pues debe concederse importancia a la función defensiva: mantener alejado al enemigo y parar sus golpes."
"http://es.dbpedia.org/resource/Hadhafang","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Hadhafang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sable"
"http://es.dbpedia.org/resource/Héctor_Barbossa","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sable"
"http://es.wikipedia.org/wiki/Sable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sable"
