"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myrmornis_torquata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmornis_torquata"
"http://dbpedia.org/resource/Wing-banded_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmornis_torquata"
"http://es.dbpedia.org/resource/Hormiguero_alifranjeado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmornis_torquata"
"http://es.dbpedia.org/resource/Hormiguero_alirrayado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmornis_torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/2000/01/rdf-schema#label","Myrmornis torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero alifranjeado​ (en Nicaragua, Panamá y Ecuador) (Myrmornis torquata), también denominado hormiguero alirrayado (en Costa Rica), hormiguero de ala bandeada (en Perú), gallito selvático (en Venezuela) u hormiguero alifranjeado sureño,​ es una especie de ave paseriforme de la familia Thamnophilidae; era la única especie del género Myrmornis hasta la propuesta separación de Myrmornis stictoptera. Es nativo de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w79ns"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://xmlns.com/foaf/0.1/name","Hormiguero alifranjeado"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmornis"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmornis_torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/genus","Myrmornis"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/genusAuthority","Hermann, 1783"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguero alifranjeado  en la Serra dos Carajás, Pará, Brasil."
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/name","Hormiguero alifranjeado"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/species","M. torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrmornithinae"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://es.dbpedia.org/property/synonyms","* Formicarius torquatus 
* del género:
** Rhopoterpe , 1847"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageID",4801974
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageRevisionID",121253871
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/northern-wing-banded-antbird-myrmornis-stictoptera"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/pinto-do-mato-carij%C3%B3"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/southern-wing-banded-antbird-myrmornis-torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/myrmornis-torquata"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/wikiPageLength",10749
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/synonym","* del género:"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/synonym","* Formicarius torquatus (protónimo)"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/synonym","** Rhopoterpe, 1847"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrmornithinae"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmornis_torquata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
