"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Now_Now","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/Humanz","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/Humanz","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/Fire_Flies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/Sorcererz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/One_Percent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/Kansas_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Now_Now"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/2000/01/rdf-schema#label","The Now Now"
"http://es.dbpedia.org/resource/The_Now_Now","http://www.w3.org/2000/01/rdf-schema#comment","The Now Now (En español, El Ahora, Ahora) es el sexto álbum de estudio de la banda virtual británica Gorillaz. Fue lanzado el 29 de junio de 2018, bajo el sello discográfico de Parlophone y Warner Bros. Las grabaciones empezaron durante la sección Norteámericana del Humanz Tour a fines de 2017, con menos colaboraciones de lo usual debido a las críticas que apuntaban que el álbum anterior, Humanz, tenía demasiados artistas invitados. Según el cocreador de Gorillaz, Damon Albarn, el álbum fue grabado tan rápido para que así la banda pudiera tener más material para tocar en futuros conciertos. El álbum fue insinuado por primera vez a través de una serie de carteles encontrados en el festival ""All Points East Festival"", y fue anunciado oficialmente dos días después. Los carteles contenían fras"
"http://es.dbpedia.org/resource/The_Now_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_el_Studio_13"
"http://es.dbpedia.org/resource/The_Now_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/The_Now_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Now_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gorillaz"
"http://es.dbpedia.org/resource/The_Now_Now","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Now_Now"
"http://es.dbpedia.org/resource/The_Now_Now","http://es.dbpedia.org/property/actual","The Now Now"
"http://es.dbpedia.org/resource/The_Now_Now","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Humanz"
