"subject","predicate","object"
"http://es.dbpedia.org/resource/Mingus_at_carnegie_hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://es.wikipedia.org/wiki/Mingus_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Mingus at Carnegie Hall"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Mingus at Carnegie hall es un álbum de Charles Mingus grabado el 19 de enero de 1974 en el Carnegie Hall, y consistió en una ""jam session"" entre músicos de la banda de Mingus y otros músicos invitados que habían tocado con él anteriormente. Fue producido por Joel Dorn e İlhan Mimaroğlu."
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g1jz"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Charles_Mingus"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mingus_at_Carnegie_Hall"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageID",2175613
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",125566189
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mingus_at_Carnegie_Hall?oldid=125566189&ns=0"
"http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://dbpedia.org/ontology/abstract","Mingus at Carnegie hall es un álbum de Charles Mingus grabado el 19 de enero de 1974 en el Carnegie Hall, y consistió en una ""jam session"" entre músicos de la banda de Mingus y otros músicos invitados que habían tocado con él anteriormente. Fue producido por Joel Dorn e İlhan Mimaroğlu."
"http://dbpedia.org/resource/Mingus_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mingus_at_Carnegie_Hall"
