"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/2000/01/rdf-schema#label","Mosman"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/2000/01/rdf-schema#comment","Mosman es un suburbio de Sídney, Australia situado en la comuna de . Mosman está situado en una península frente a Manly por un lado y la bahía de Sídney. Es un suburbio de 28 174 habitantes. 
*  Datos: Q1535327 
*  Multimedia: Mosman, New South Wales"
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3gt"
"http://es.dbpedia.org/resource/Mosman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Mosman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosman"
"http://es.dbpedia.org/resource/Mosman","http://dbpedia.org/ontology/wikiPageID",1120732
"http://es.dbpedia.org/resource/Mosman","http://dbpedia.org/ontology/wikiPageRevisionID",123018887
"http://es.dbpedia.org/resource/Mosman","http://dbpedia.org/ontology/wikiPageLength",420
"http://es.dbpedia.org/resource/Mosman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosman?oldid=123018887&ns=0"
"http://es.dbpedia.org/resource/Mosman","http://dbpedia.org/ontology/abstract","Mosman es un suburbio de Sídney, Australia situado en la comuna de . Mosman está situado en una península frente a Manly por un lado y la bahía de Sídney. Es un suburbio de 28 174 habitantes. 
*  Datos: Q1535327 
*  Multimedia: Mosman, New South Wales"
"http://es.dbpedia.org/resource/Municipality_of_Mosman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosman"
"http://es.wikipedia.org/wiki/Mosman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosman"
"http://dbpedia.org/resource/Mosman,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosman"
