"subject","predicate","object"
"http://dbpedia.org/resource/Engwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engwiller"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/2000/01/rdf-schema#label","Engwiller"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/2000/01/rdf-schema#comment","Engwiller es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia. Tiene una población de 432 habitantes y una densidad de 116 h/km². 
*  Datos: Q21357 
*  Multimedia: Engwiller"
"http://es.dbpedia.org/resource/Engwiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m97jw"
"http://es.dbpedia.org/resource/Engwiller","http://xmlns.com/foaf/0.1/name","Engwiller"
"http://es.dbpedia.org/resource/Engwiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Engwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Engwiller"
"http://es.dbpedia.org/resource/Engwiller","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Engwiller","http://es.dbpedia.org/property/códigoPostal",67350
"http://es.dbpedia.org/resource/Engwiller","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Engwiller","http://es.dbpedia.org/property/dirigentesNombres","Robert Fricker"
