"subject","predicate","object"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5197)_Rottmann"
"http://dbpedia.org/resource/5197_Rottmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5197)_Rottmann"
"http://es.dbpedia.org/resource/(5198)_Fongyunwah","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5197)_Rottmann"
"http://es.wikipedia.org/wiki/(5197)_Rottmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5197)_Rottmann"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/2000/01/rdf-schema#label","(5197) Rottmann"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/2000/01/rdf-schema#comment","(5197) Rottmann es un asteroide perteneciente a la familia de Eos​ en el cinturón de asteroides, descubierto el 29 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5197)_Rottmann"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/afelio",3.35743
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/albedo",0.194
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/anomalíaMedia",135.037
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5196)_Bustelli"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/argumentoPerihelio",310.435
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/designaciones",4265
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/diámetro",11
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/excentricidad",0.116953
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/inclinación",11.1193
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/magnitudAbsoluta","12,4 M"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/nodoAscendente",27.8342
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/nombre","Rottmann"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/nombreProvisional",4265
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/perihelio",2.65434
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/periodoOrbitalSideral",1903.52
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/semiejeMayor",3.00589
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5198)_Fongyunwah"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://dbpedia.org/ontology/wikiPageID",7889039
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://dbpedia.org/ontology/wikiPageRevisionID",119452789
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://dbpedia.org/ontology/wikiPageLength",6722
"http://es.dbpedia.org/resource/(5197)_Rottmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5197)_Rottmann?oldid=119452789&ns=0"
