"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Esbensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Armada_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",8291510
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",104724222
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Noruega?oldid=104724222&ns=14"
"http://es.dbpedia.org/resource/Kristian_Prestrud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Noruega"
