"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/2000/01/rdf-schema#label","Gaélico canadiense"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/2000/01/rdf-schema#comment","El gaélico de Canadá o gaélico canadiense (en gaélico de Canadá:  Gàidhlig Chanada, A' Ghàidhlig Chanadach o Gàidhlig Cheap Bhreatainn, conocido localmente en inglés como gaèlic) es una mezcla de dialectos llegada desde Escocia hablado desde hace más de 200 años en algunas zonas de Canadá, especialmente en la isla del Cabo Bretón, Nueva Escocia y en la isla del Príncipe Eduardo. Aún quedan pequeños grupos de hablantes en Ontario y en Nuevo Brunswick."
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_escocesa"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaélico_escocés"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Escocia"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Canadá"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaélico_canadiense"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://es.dbpedia.org/property/iso","gd"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://es.dbpedia.org/property/iso","gla"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://es.dbpedia.org/property/mapa","Gaidhealtachd-chanadach.svg"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/wikiPageID",8370188
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/wikiPageRevisionID",129135879
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/iso6391Code","gd"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/iso6392Code","gla"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/iso6393Code","gla"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaélico_canadiense?oldid=129135879&ns=0"
"http://es.dbpedia.org/resource/Gaélico_canadiense","http://dbpedia.org/ontology/abstract","El gaélico de Canadá o gaélico canadiense (en gaélico de Canadá:  Gàidhlig Chanada, A' Ghàidhlig Chanadach o Gàidhlig Cheap Bhreatainn, conocido localmente en inglés como gaèlic) es una mezcla de dialectos llegada desde Escocia hablado desde hace más de 200 años en algunas zonas de Canadá, especialmente en la isla del Cabo Bretón, Nueva Escocia y en la isla del Príncipe Eduardo. Aún quedan pequeños grupos de hablantes en Ontario y en Nuevo Brunswick. El gaélico canadiense no debe ser confundido con el irlandés de Terranova, aunque sean semejantes. En la mejor época del irlandés de Terranova, hacia la mitad del siglo XIX, se convirtió en la tercera lengua de Canadá mas hablada, después del ingés y del francés, sin embargo, hoy en día el irlandés de Terranova está casi perdido. Últimamente, se han realizado esfuerzos de recuperar el idioma."
"http://es.dbpedia.org/resource/Gaélico_Canadiense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaélico_canadiense"
"http://es.wikipedia.org/wiki/Gaélico_canadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaélico_canadiense"
"http://dbpedia.org/resource/Canadian_Gaelic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaélico_canadiense"
