"subject","predicate","object"
"http://es.dbpedia.org/resource/Legnificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Legnificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lenosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lenoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lignificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lignificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lignificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignina"
"http://es.dbpedia.org/resource/Lignina","http://www.w3.org/2000/01/rdf-schema#label","Lignina"
"http://es.dbpedia.org/resource/Lignina","http://www.w3.org/2000/01/rdf-schema#comment","La lignina es una clase de polímeros orgánicos complejos que forman materiales estructurales importantes en los tejidos de soporte de plantas vasculares y de algunas algas e insectos.​ Las ligninas son particularmente importantes en la formación de las paredes celulares, especialmente en la madera y la corteza, ya que prestan rigidez y no se pudren fácilmente. Químicamente las ligninas son polímeros fenólicos reticulados.​"
"http://es.dbpedia.org/resource/Lignina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b37j"
"http://es.dbpedia.org/resource/Lignina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenilpropanoides"
"http://es.dbpedia.org/resource/Lignina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolitos_secundarios"
"http://es.dbpedia.org/resource/Lignina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1813"
"http://es.dbpedia.org/resource/Lignina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suiza"
"http://es.dbpedia.org/resource/Lignina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lignina"
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/wikiPageID",14786
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/wikiPageRevisionID",130313548
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.pravda.ru/science/tech/21-01-2009/106988-liquid_wood-0"
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611064752/http:/www.respyn.uanl.mx/especiales/2006/ee-11-2006/documentos/trabajos_libres/ambiental.pdf"
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/wikiPageLength",6953
"http://es.dbpedia.org/resource/Lignina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lignina?oldid=130313548&ns=0"
"http://es.dbpedia.org/resource/Lignina","http://dbpedia.org/ontology/abstract","La lignina es una clase de polímeros orgánicos complejos que forman materiales estructurales importantes en los tejidos de soporte de plantas vasculares y de algunas algas e insectos.​ Las ligninas son particularmente importantes en la formación de las paredes celulares, especialmente en la madera y la corteza, ya que prestan rigidez y no se pudren fácilmente. Químicamente las ligninas son polímeros fenólicos reticulados.​ La palabra lignina proviene del término latino lignum, que significa ‘leña, madera’; así, a las plantas que contienen gran cantidad de lignina se las denomina leñosas. La lignina se encarga de engrosar el tallo de las plantas leñosas. La lignina está formada por la extracción irreversible del agua de los azúcares, creando compuestos aromáticos. Los polímeros de lignina son estructuras transconectadas con un peso molecular de 10.000 u. Se caracteriza por ser un complejo aromático (no carbohidrato) del que existen muchos polímeros estructurales (ligninas). Resulta conveniente utilizar el término lignina en un sentido colectivo para señalar la fracción lignina de la fibra. Después de los polisacáridos, la lignina es el polímero orgánico más abundante en el mundo vegetal. Es importante destacar que es la única fibra no polisacárido que se conoce. Este componente de la madera realiza múltiples funciones que son esenciales para la vida de las plantas. Por ejemplo, proporciona rigidez a la pared celular. Realmente, los tejidos lignificados resisten el ataque de los microorganismos, impidiendo la penetración de las enzimas destructivas en la pared celular."
"http://dbpedia.org/resource/Lignin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lignina"
"http://es.wikipedia.org/wiki/Lignina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lignina"
