"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustav_Vigeland"
"http://es.wikipedia.org/wiki/Gustav_Vigeland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustav_Vigeland"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/2000/01/rdf-schema#label","Gustav Vigeland"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Vigeland (nacido Adolf Gustav Thorsen; Mandal, Vest-Agder, 11 de abril de 1869-Oslo, 12 de marzo de 1943) fue un escultor noruego. Su fama se debe sobre todo al parque de Vigeland, un área en el interior del Frognerparken de Oslo donde están expuestas doscientas de sus esculturas y otros trabajos."
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px46"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gustav_Vigeland"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Vigeland"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://es.dbpedia.org/property/imagen","Gustav_Vigeland_1929.jpg"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://es.dbpedia.org/property/pieDeImagen","Vigeland en 1929"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageID",198758
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageRevisionID",129895449
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051220134755/http:/www.museumsnett.no/vigelandmuseet/3vigeland/3a_biografi/engelsk/3aframeset.html"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigeland.museum.no/"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040215052621/http:/www.museumsnett.no/vigelandmuseet/eindex.htm"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/wikiPageLength",5227
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustav_Vigeland?oldid=129895449&ns=0"
"http://es.dbpedia.org/resource/Gustav_Vigeland","http://dbpedia.org/ontology/abstract","Gustav Vigeland (nacido Adolf Gustav Thorsen; Mandal, Vest-Agder, 11 de abril de 1869-Oslo, 12 de marzo de 1943) fue un escultor noruego. Su fama se debe sobre todo al parque de Vigeland, un área en el interior del Frognerparken de Oslo donde están expuestas doscientas de sus esculturas y otros trabajos."
"http://dbpedia.org/resource/Gustav_Vigeland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustav_Vigeland"
