"subject","predicate","object"
"http://es.dbpedia.org/resource/Historias_de_diván_(miniserie)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Historia_clínica_(unitario)"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/2000/01/rdf-schema#label","Historia clínica (unitario)"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://www.w3.org/2000/01/rdf-schema#comment","Historia clínica es un ciclo de trece unitarios ficcionales de Telefe que retratan las historias sobre las distintas enfermedades que padecieron 13 grandes personalidades de la historia Argentina e internacional.​ El mismo resultó ganador del concurso propuesto por el Ministerio de Planificación y el CIN. Con la producción de Underground Contenidos​ y Grupo Crónica, basado en el libro homónimo del Dr. Daniel López Rosetti, Historia Clínica,​​ con dirección integral de Pablo Faro y con un elenco rotativo de primeras figuras.​"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Underground_Contenidos"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2012"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_libros"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_clínica_(unitario)"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Con Julia Calvo, Victoria Carreras, Oscar Ferrigno, Fernando Dente, Michel Noher, Marian Carral y Carlos Cano."
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Adrián Navarro, Pompeyo Audivert y Federico D'Elía"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Esteban Meloni, Guillermo Pfening, María Canale y Moro Anghileri"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Daniel López Rosetti"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Marcelo Mazzarello, Virginia Innocenti y Mariano Torre"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Carlos Belloso y Valentina Bassi"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Eleonora Wexler, Jorge Suárez y Osmar Núñez"
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux",""
"http://es.dbpedia.org/resource/Historia_clínica_(unitario)","http://es.dbpedia.org/property/aux","Gastón Pauls, Guillermo Pfening y Michel Noher"
