"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Aseguradoras de España"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Aseguradoras de España"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España_por_sector"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aseguradoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_España"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://dbpedia.org/ontology/wikiPageID",433447
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128563395
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aseguradoras_de_España?oldid=128563395&ns=14"
"http://es.dbpedia.org/resource/Generali_Seguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Categoría:Mapfre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Grupo_Morera_&_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Mutua_Madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/La_Unión_y_el_Fénix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Sector_asegurador_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Balumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Fichero_Informativo_de_Vehículos_Asegurados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Agrupació","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Mutua_de_Propietarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Intermundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Aegon_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Caser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Liberty_Seguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Seguros_Ocaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/FIATC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Previsión_Sanitaria_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Grupo_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Pelayo_Seguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Verti_Seguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
"http://es.dbpedia.org/resource/Crédito_y_Caución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_España"
