"subject","predicate","object"
"http://dbpedia.org/resource/The_Dark_Secret_Saga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dark_Secret_Saga"
"http://es.wikipedia.org/wiki/The_Dark_Secret_Saga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dark_Secret_Saga"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://www.w3.org/2000/01/rdf-schema#label","The Dark Secret Saga"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://www.w3.org/2000/01/rdf-schema#comment","La saga ""The Dark Secret"" (El Secreto Oscuro) es una historia de fantasía escrita por la banda italiana Rhapsody of Fire. La historia es una secuela de la saga de Emerald Sword y tiene lugar pocos años después de los acontecimientos de la saga de Emerald Sword. Hasta ahora, cinco partes de la historia han sido liberados, se separaron en cuatro CD y un EP. El disco de conclusión de la saga fue publicado en junio de 2011."
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02787mt"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Italia"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhapsody_of_Fire"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2011"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_ficticios"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dark_Secret_Saga"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/wikiPageID",4015482
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",128722632
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112051752/http:/forum.rhapsodyoffire.com/topic/13711-letras-traducidas-todas/page__st__180"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0BzBl_36AZbDzNE8yMDVsUnZPOEE/edit%3F"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/wikiPageLength",12933
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dark_Secret_Saga?oldid=128722632&ns=0"
"http://es.dbpedia.org/resource/The_Dark_Secret_Saga","http://dbpedia.org/ontology/abstract","La saga ""The Dark Secret"" (El Secreto Oscuro) es una historia de fantasía escrita por la banda italiana Rhapsody of Fire. La historia es una secuela de la saga de Emerald Sword y tiene lugar pocos años después de los acontecimientos de la saga de Emerald Sword. Hasta ahora, cinco partes de la historia han sido liberados, se separaron en cuatro CD y un EP. El disco de conclusión de la saga fue publicado en junio de 2011. 
* Symphony Of Enchanted Lands II: The Dark Secret 
* Triumph Or Agony 
* The Frozen Tears of Angels 
* The Cold Embrace of Fear, A Dark Romantic Symphony 
* From Chaos to Eternity"
