"subject","predicate","object"
"http://es.dbpedia.org/resource/Mago_Juan_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Álvarez_(mago)"
"http://es.wikipedia.org/wiki/Juan_Álvarez_(mago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Álvarez_(mago)"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/2000/01/rdf-schema#label","Juan Álvarez (mago)"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alvarez (Bogotá, 31 de agosto de 1987), como THE ONE ALVAREZ, es un artista colombiano reconocido en mundo de la magia, los espectáculos de teatro y shows de televisión."
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://xmlns.com/foaf/0.1/name","Juan Alvarez"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://xmlns.com/foaf/0.1/homepage","https://www.theonealvarez.com/"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusionistas"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Álvarez_(mago)"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/imagen","JUAN_ALVAREZ_.png"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá Colombia"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/nombre","Juan Alvarez"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/nombreDeNacimiento","Juan David Alvarez Rocha"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/ocupación","Artista"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/ocupación","Productor Mago"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/otrosNombres","The One Alvarez"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/padres","Pilar Rocha"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/padres","Mario Alvarez"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/pareja","Luisa Fernanda Casasbuenas"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/programa","Día a Día"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/programa","Festival Internacional del Humor"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/programa","Bravissimo"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/seudónimo","The One Alvarez"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://es.dbpedia.org/property/sitioWeb","www.theonealvarez.com"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/wikiPageID",9436300
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/wikiPageRevisionID",128810242
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theonealvarez.com/"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/wikiPageLength",5209
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Álvarez_(mago)?oldid=128810242&ns=0"
"http://es.dbpedia.org/resource/Juan_Álvarez_(mago)","http://dbpedia.org/ontology/abstract","Juan Alvarez (Bogotá, 31 de agosto de 1987), como THE ONE ALVAREZ, es un artista colombiano reconocido en mundo de la magia, los espectáculos de teatro y shows de televisión."
