"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faraquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faraquet"
"http://es.dbpedia.org/resource/Faraquet","http://www.w3.org/2000/01/rdf-schema#label","Faraquet"
"http://es.dbpedia.org/resource/Faraquet","http://www.w3.org/2000/01/rdf-schema#comment","Faraquet fue una influyente banda de post-hardcore de Washington D.C., incluida a veces dentro del género del rock matemático (math rock). Se formó en 1997, separándose en 2001. Publicó sus trabajos con Dischord Records. Dos de los miembros originales, Devin Ocampo y Chad Molter, actualmente forman parte de la banda ."
"http://es.dbpedia.org/resource/Faraquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjk1h"
"http://es.dbpedia.org/resource/Faraquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Faraquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dischord_Records"
"http://es.dbpedia.org/resource/Faraquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington_D._C."
"http://es.dbpedia.org/resource/Faraquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_math_rock"
"http://es.dbpedia.org/resource/Faraquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington_D._C."
"http://es.dbpedia.org/resource/Faraquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faraquet"
"http://es.dbpedia.org/resource/Faraquet","http://dbpedia.org/ontology/wikiPageID",668970
"http://es.dbpedia.org/resource/Faraquet","http://dbpedia.org/ontology/wikiPageRevisionID",119495698
"http://es.dbpedia.org/resource/Faraquet","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Faraquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faraquet?oldid=119495698&ns=0"
"http://es.dbpedia.org/resource/Faraquet","http://dbpedia.org/ontology/abstract","Faraquet fue una influyente banda de post-hardcore de Washington D.C., incluida a veces dentro del género del rock matemático (math rock). Se formó en 1997, separándose en 2001. Publicó sus trabajos con Dischord Records. Dos de los miembros originales, Devin Ocampo y Chad Molter, actualmente forman parte de la banda ."
