"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Guillac (Morbihan)"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Guillac  (en bretón Gilieg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Josselin."
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4p9k"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://xmlns.com/foaf/0.1/name","Gilieg"
"http://es.dbpedia.org/resource/Guillac_(Morbihan)","http://xmlns.com/foaf/0.1/name","Guillac"
