"subject","predicate","object"
"http://es.dbpedia.org/resource/K.Soares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kelen_Pureza_Soares"
"http://es.wikipedia.org/wiki/Kelen_Pureza_Soares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelen_Pureza_Soares"
"http://es.dbpedia.org/resource/Butia_witeckii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kelen_Pureza_Soares"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Kelen Pureza Soares"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://www.w3.org/2000/01/rdf-schema#comment","Kelen Pureza Soares​( 1979) es un ing. forestal, botánico, curador, y profesor brasileño. Graduado en Ingeniería Forestal por la Universidad Federal de Santa María (2009), la maestría en ciencias forestales por la Universidad Federal de Santa Maria (2013) y un mestre en silvicultura por la misma casa de altos estudios. Tiene experiencia en el área de Recursos Forestales y de Ingeniería Forestal, con énfasis en Dendrología y Fitosociología, actuando sobre los siguientes temas: biología de palmeras (Arecaceae), fitosociología y dinámica de bosques, bosque caducifolio, especies forestales, bosques umbrófilas mixtas, inventario forestal y restauración de bosques de ribera y áreas degradadas.​"
