"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Javier_Naranjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Naranjo"
"http://es.wikipedia.org/wiki/Nicolás_Naranjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Javier Naranjo Sánchez es un ciclista profesional argentino, nacido el 10 de julio de 1990. Actualmente corre para el equipo argentino Agrupación Virgen de Fátima-SaddleDrunk de categoría Continental."
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://xmlns.com/foaf/0.1/name","Nicolás Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Agrupación_Virgen_de_Fátima-SaddleDrunk"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://es.dbpedia.org/property/nombre","Nicolás Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/wikiPageID",8894280
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/wikiPageRevisionID",122949850
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=55835"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Naranjo?oldid=122949850&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Naranjo","http://dbpedia.org/ontology/abstract","Nicolás Javier Naranjo Sánchez es un ciclista profesional argentino, nacido el 10 de julio de 1990. Actualmente corre para el equipo argentino Agrupación Virgen de Fátima-SaddleDrunk de categoría Continental."
"http://es.dbpedia.org/resource/Nicolás_Javier_Naranjo_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Naranjo"
"http://es.dbpedia.org/resource/Nicolás_Naranjo_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Naranjo"
