"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Orquestas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Orquestas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",1116888
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",105238404
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquestas_de_Finlandia?oldid=105238404&ns=14"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Tampere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_Finlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Finlandia"
