"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2000/01/rdf-schema#label","Río Sella"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#prefLabel","Río Sella"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sajambre"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cangas_de_Onís"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribadesella"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parres"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amieva"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ponga"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://dbpedia.org/ontology/wikiPageID",9376787
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://dbpedia.org/ontology/wikiPageRevisionID",128290634
"http://es.dbpedia.org/resource/Categoría:Río_Sella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Sella?oldid=128290634&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Sella"
"http://es.dbpedia.org/resource/Río_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Sella"
"http://es.dbpedia.org/resource/Descenso_Internacional_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Sella"
