"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Szandor_LaVey","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Anton_Szandor_LaVey","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.wikipedia.org/wiki/Iglesia_de_Satán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Diane_Hegarty","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Diane_Hegarty","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satanás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Satán es una organización religiosa laveyana con estatus legal reconocido en Estados Unidos, fundada el 30 de abril de 1966 por Anton Szandor LaVey en San Francisco, California, en celebración de la Noche de Walpurgis, día que según su sistema sería considerado como el inicio del año I del reinado de Satanás. Actualmente, el Sumo Sacerdote de la Iglesia de Satán es Peter H. Gilmore. Actualmente tiene su sede en el barrio de Poughkeepsie, Nueva York."
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm_t"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://xmlns.com/foaf/0.1/homepage","http://www.iglesiadesatan.com"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/clero","Sacerdotes satánicos"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/deidad","El practicante"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/The_Satanic_Witch"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/The_Satanic_Rituals"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/Biblia_satánica"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/Satan_Speaks!"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/The_Satanic_Scriptures"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/escrituras","http://es.dbpedia.org/resource/The_Devil's_Notebook"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Anton_Szandor_LaVey"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/imagen","Baphosimb.svg"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Sello_de_Baphomet"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/lenguaLitúrgica","http://es.dbpedia.org/resource/Idioma_enoquiano"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/nombre","Satanistas, Satanistas Laveyanos"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/nombre","Iglesia de Satán"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/número","Desconocido"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Sello_de_Baphomet"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Pentagrama_invertido"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Satanismo"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://dbpedia.org/ontology/wikiPageID",323804
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://dbpedia.org/ontology/wikiPageRevisionID",130172905
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iglesiadesatan.com"
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://dbpedia.org/ontology/wikiPageLength",6875
"http://es.dbpedia.org/resource/Iglesia_de_Satán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Satán?oldid=130172905&ns=0"
