"subject","predicate","object"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/2000/01/rdf-schema#label","Chroicocephalus novaehollandiae"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota plateada o gaviota plateada australiana​ (Chroicocephalus novaehollandiae) es una especie de ave Charadriiforme de la familia Laridae especialmente común en Australia. También puede encontrarse en Nueva Zelanda e incluso en la Tierra del Fuego. Es una especie común, que se ha adaptado bien a los ambientes urbanos y prospera cerca de centros comerciales y vertederos. No debe ser confundida con la gaviota argéntea (Larus argentatus), pues se trata de una especie mucho más grande y robusta. Su grito agudo dispone de una gran variedad de registros."
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03419s"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://xmlns.com/foaf/0.1/name","Gaviota plateada"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1826"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Chile"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Stephens"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chroicocephalus_novaehollandiae"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/name","Gaviota plateada"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/species","C. novaehollandiae"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/speciesAuthority","Stephens, 1826"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/wikiPageID",864370
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/wikiPageRevisionID",129575808
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chroicocephalus"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chroicocephalus_novaehollandiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chroicocephalus_novaehollandiae?oldid=129575808&ns=0"
