"subject","predicate","object"
"http://dbpedia.org/resource/OneDrive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/One_Drive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/SkyDrive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/Windows_Live_Favorites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/Windows_Live_Fotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/Windows_Live_Groups","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/Windows_Live_Grupos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/Windows_Live_SkyDrive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OneDrive"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/2000/01/rdf-schema#label","OneDrive"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/2000/01/rdf-schema#comment","OneDrive (antes SkyDrive, Microsoft SkyDrive, Windows Live SkyDrive y Windows Live Folders) es un servicio de alojamiento de archivos. Fue estrenado el 18 de febrero de 2014. Actualmente, este servicio ofrece 5 GB de almacenamiento gratuito,​ más 15 GB para el álbum de cámara,​​ los cuales se les han retirado a muchos usuarios, que habían adquirido ese derecho por la compra de algún teléfono inteligente Lumia. Se pueden subir hasta 5 archivos a la vez de manera estándar con cualquier navegador, y también se puede instalar una herramienta ActiveX que permite arrastrar un número ilimitado de archivos directamente desde el Explorador de Windows. Es accesible por su página web desde ordenadores y dispone de aplicaciones para Windows 10 (app UWP), Windows 8, Windows Phone, iOS y Android que per"
"http://es.dbpedia.org/resource/OneDrive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r32w1"
