"subject","predicate","object"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/2000/01/rdf-schema#label","Electra y Elise Avellán"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/2000/01/rdf-schema#comment","Electra y Elise Avellán (12 de agosto de 1986) son dos actrices venezolanas. Son conocidas por participar en las películas Planet Terror, Death Proof y Machete. Son sobrinas de Robert Rodríguez y Elizabeth Avellán. Electra y Elise posaron juntas para la revista Maxim En Español.​​"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh3hz"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://xmlns.com/foaf/0.1/name","Electra y Elise Avellán"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Electra_y_Elise_Avellán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electra_y_Elise_Avellán"
