"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vladímir_Petái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladímir_Petái"
"http://es.dbpedia.org/resource/Vladimir_Pettay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladímir_Petái"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/2000/01/rdf-schema#label","Vladímir Petái"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/2000/01/rdf-schema#comment","Vladímir Leonídovich Petái o Vladimir Pettay (en ruso: Влади́мир Леони́дович Петта́й; 8 de mayo de 1973 - 20 de junio de 2011, Besovets, cerca de Petrozavodsk)​ fue un árbitro internacional de fútbol ruso. Murió en el accidente del vuelo 9605 de RusAir.​ Petái comenzó su carrera como árbito en 1996. Fue calificado como un árbitro para la FIFA en 2010 y trabajó en la Copa CIS 2011.​ Petái estaba casado, y dejó un hijo y una hija."
"http://es.dbpedia.org/resource/Vladímir_Petái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_1mr"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://xmlns.com/foaf/0.1/name","Vladímir Leonídovich Petái"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://xmlns.com/foaf/0.1/name","Влади́мир Петта́й"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://xmlns.com/foaf/0.1/name","Vladimir Pettay"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://xmlns.com/foaf/0.1/nick","Vlad, VP8, Vladigol"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladímir_Petái"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/apodo","Vlad, VP8, Vladigol"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/equipoDebut","Real Referee FC"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/equipoRetiro","Real Referee FC"
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Vladímir_Petái","http://es.dbpedia.org/property/fechaNacimiento",8
