"subject","predicate","object"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://www.w3.org/2000/01/rdf-schema#label","Henryk Arctowski"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Arctowski (15 de julio de 1871-†21 de febrero de 1958; pronunciación polaca: [xɛnrɨk art͡stɔfskʲi]), nacido Henryk Artzt, era un científico y explorador polaco. Vivió en el exilio gran parte de su vida, fue una de las primeras personas en pasar el invierno en la Antártida y se convirtió en un meteorólogo internacionalmente reconocido. Jugó un papel decisivo en la restauración de la independencia de Polonia después de la Primera Guerra Mundial. Varias características geográficas, la estación antártica polaca Henryk Arctowski y una medalla de la Academia Nacional de Ciencias de Estados Unidos son nombradas en su honor."
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265rt8"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henryk_Arctowski"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://dbpedia.org/ontology/wikiPageID",6414411
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://dbpedia.org/ontology/wikiPageRevisionID",125126214
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://dbpedia.org/ontology/wikiPageLength",6050
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henryk_Arctowski?oldid=125126214&ns=0"
"http://es.dbpedia.org/resource/Henryk_Arctowski","http://dbpedia.org/ontology/abstract","Henryk Arctowski (15 de julio de 1871-†21 de febrero de 1958; pronunciación polaca: [xɛnrɨk art͡stɔfskʲi]), nacido Henryk Artzt, era un científico y explorador polaco. Vivió en el exilio gran parte de su vida, fue una de las primeras personas en pasar el invierno en la Antártida y se convirtió en un meteorólogo internacionalmente reconocido. Jugó un papel decisivo en la restauración de la independencia de Polonia después de la Primera Guerra Mundial. Varias características geográficas, la estación antártica polaca Henryk Arctowski y una medalla de la Academia Nacional de Ciencias de Estados Unidos son nombradas en su honor."
"http://dbpedia.org/resource/Henryk_Arctowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henryk_Arctowski"
"http://es.wikipedia.org/wiki/Henryk_Arctowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henryk_Arctowski"
