"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Célebes_Meridional","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Alborada_(Perú)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Salvador_Cardenal_Argüello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Salvador_Cardenal_Argüello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupo_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.wikipedia.org/wiki/Etnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Ciudad_Jardín_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Islas_Malvinas","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Richard_Bona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupos_culturales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Setos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Etnia","http://www.w3.org/2000/01/rdf-schema#label","Etnia"
"http://es.dbpedia.org/resource/Etnia","http://www.w3.org/2000/01/rdf-schema#comment","Una etnia —del griego clásico: έθνος ethnos, ‘pueblo’ o ‘nación’—​ es un conjunto de personas que mantiene una creencia subjetiva en una procedencia común. Esa creencia puede basarse en semejanzas de aspecto exterior, costumbres, idioma, religión o memoria de eventos históricos como migraciones.​ Según Anthony D. Smith, «se pueden definir las etnias como poblaciones humanas que comparten unos mitos sobre la ascendencia, unas historias, unas culturas y que se asocian con un territorio específico y tienen un sentimiento de solidaridad».​"
"http://es.dbpedia.org/resource/Etnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9wb"
"http://es.dbpedia.org/resource/Etnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Etnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias"
"http://es.dbpedia.org/resource/Etnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/añoOriginal",1988
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/editorial","Afers-Publicacions de la Universitat de València"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/enlaceautor","Anthony D. Smith"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/idioma","valenciano"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/nombre","Anthony D."
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/título","Els orígens ètnics de les nacions"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/títuloTrad","The Ethnic Origins of Nations"
"http://es.dbpedia.org/resource/Etnia","http://es.dbpedia.org/property/ubicación","Catarroja-Valencia"
"http://es.dbpedia.org/resource/Etnia","http://dbpedia.org/ontology/wikiPageID",69201
"http://es.dbpedia.org/resource/Etnia","http://dbpedia.org/ontology/wikiPageRevisionID",130097168
"http://es.dbpedia.org/resource/Etnia","http://dbpedia.org/ontology/wikiPageLength",8335
"http://es.dbpedia.org/resource/Etnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnia?oldid=130097168&ns=0"
"http://es.dbpedia.org/resource/Etnia","http://dbpedia.org/ontology/abstract","Una etnia —del griego clásico: έθνος ethnos, ‘pueblo’ o ‘nación’—​ es un conjunto de personas que mantiene una creencia subjetiva en una procedencia común. Esa creencia puede basarse en semejanzas de aspecto exterior, costumbres, idioma, religión o memoria de eventos históricos como migraciones.​ Según Anthony D. Smith, «se pueden definir las etnias como poblaciones humanas que comparten unos mitos sobre la ascendencia, unas historias, unas culturas y que se asocian con un territorio específico y tienen un sentimiento de solidaridad».​"
"http://es.dbpedia.org/resource/Etnias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Etnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Etnicidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Etnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupo_etnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupo_étnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupos_etnicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Grupos_étnicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Étnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Étnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://es.dbpedia.org/resource/Étnicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia"
"http://dbpedia.org/resource/Ethnic_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnia"
