"subject","predicate","object"
"http://es.dbpedia.org/resource/Qurnat_as_Sawda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawda'","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/2000/01/rdf-schema#label","Qurnat as Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/2000/01/rdf-schema#comment","El Qurnat as Sawdā' (en árabe: القرنة السوداء)? es la mayor montaña del Líbano.​ Situada en la cordillera del Líbano tiene una altitud de 3.088 m, con una prominencia desde su base de 2.392 m. Qurnat al Sawdà tiene una vertiente este semi árida, que cae abruptamente sobre el valle, mientras que su vertiente oeste, en forma de una gran herradura, es rica en manantiales, bosques de numerosas especies y sobre todo importantes extensiones boscosas del más famoso y emblemático árbol libanés, el cedro, además de estar minada de varias villas y poblados, esta vertiente baja lentamente a la orilla del mar Mediterráneo, en cuyas faldas se encuentran ciudades importantes como Batroun y Trípoli, la segunda más poblada del Líbano."
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df640"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://xmlns.com/foaf/0.1/name","Qurnat as Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Asia"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Líbano"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qurnat_as_Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Líbano"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/elevación","3088 m"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/foto","Qurnat As Sawda top of Lebanon 9 June 1985-EF-Bild-33.JPG"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/mapaLoc","Líbano"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/nombre","Qurnat as Sawdā'"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/prominencia","2392 m"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://es.dbpedia.org/property/traducción","El rincón negro"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/wikiPageID",2596534
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/wikiPageRevisionID",122780476
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Qurnat-al-Sawda"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/prominence",3088.0
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_del_Líbano"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qurnat_as_Sawdā'?oldid=122780476&ns=0"
"http://es.dbpedia.org/resource/Qurnat_as_Sawdā'","http://dbpedia.org/ontology/abstract","El Qurnat as Sawdā' (en árabe: القرنة السوداء)? es la mayor montaña del Líbano.​ Situada en la cordillera del Líbano tiene una altitud de 3.088 m, con una prominencia desde su base de 2.392 m. Qurnat al Sawdà tiene una vertiente este semi árida, que cae abruptamente sobre el valle, mientras que su vertiente oeste, en forma de una gran herradura, es rica en manantiales, bosques de numerosas especies y sobre todo importantes extensiones boscosas del más famoso y emblemático árbol libanés, el cedro, además de estar minada de varias villas y poblados, esta vertiente baja lentamente a la orilla del mar Mediterráneo, en cuyas faldas se encuentran ciudades importantes como Batroun y Trípoli, la segunda más poblada del Líbano. Por su formidable altura, la hace ser la montaña más elevada no sólo del Líbano, sino también del Cercano Oriente que es su área circunvecina (Chipre, Grecia, Egipto, Israel, Jordania y Siria), superando al Monte Hermón, la segunda montaña más alta de la zona con 2.814 metros, el Monte Olimpo en Grecia y el Monte Olimpo de Chipre, sólo superada por las montañas turcas e iraníes."
"http://dbpedia.org/resource/Qurnat_as_Sawda'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
"http://es.dbpedia.org/resource/País_de_Sham","http://es.dbpedia.org/property/altitudMáxima","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
"http://es.wikipedia.org/wiki/Qurnat_as_Sawdā'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qurnat_as_Sawdā'"
