"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura barroca en Suiza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura barroca en Suiza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://dbpedia.org/ontology/wikiPageID",7580393
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",93782669
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_barroca_en_Suiza?oldid=93782669&ns=14"
"http://es.dbpedia.org/resource/Iglesia_Jesuita_(Lucerna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Catedral_abacial_de_San_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Catedral_de_San_Urso_y_San_Víctor_(Soleura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Catedral_de_Arlesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Abadía_de_Einsiedeln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Abadía_de_San_Gall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Suiza"
