"subject","predicate","object"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#label","Lételon"
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/2000/01/rdf-schema#comment","Lételon  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y cantón de Cérilly."
"http://es.dbpedia.org/resource/Lételon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7t39"
"http://es.dbpedia.org/resource/Lételon","http://xmlns.com/foaf/0.1/name","Lételon"
"http://es.dbpedia.org/resource/Lételon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Lételon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lételon"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/dirigentesNombres","Jaqueline Elias"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/elevaciónAlta",237
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/elevaciónBaja",158
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/nombre","Lételon"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/población",144
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cérilly"
"http://es.dbpedia.org/resource/Lételon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
