"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/2000/01/rdf-schema#label","Oscillatoria"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/2000/01/rdf-schema#comment","Oscillatoria es un género de cianobacterias de la familia ,​ incluido antiguamente en la división Cyanophyta, que junto con la división Prochlorophyta formaban un grupo de procariotas autótrofos. Actualmente se considera que las antes llamadas algas procarióticas están más relacionadas, desde un punto de vista filogenético con las bacterias que con las algas eucarióticas. Por ello se incluye dentro del filo (o división) Cyanobacteria de bacterias fotosintéticas, de color verde azulado, que viven en agua dulce. Son organismos móviles que se deslizan en forma oscilatoria; de ahí el nombre."
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gld5"
"http://es.dbpedia.org/resource/Oscillatoria","http://xmlns.com/foaf/0.1/name","Oscillatoria"
"http://es.dbpedia.org/resource/Oscillatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanobacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscillatoria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oscillatoriaceae"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/genus","Oscillatoria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/name","Oscillatoria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oscillatoriales"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/wikiPageID",529790
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/wikiPageRevisionID",127300944
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oscillatoriaceae"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oscillatoriales"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Oscillatoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscillatoria?oldid=127300944&ns=0"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/abstract","Oscillatoria es un género de cianobacterias de la familia ,​ incluido antiguamente en la división Cyanophyta, que junto con la división Prochlorophyta formaban un grupo de procariotas autótrofos. Actualmente se considera que las antes llamadas algas procarióticas están más relacionadas, desde un punto de vista filogenético con las bacterias que con las algas eucarióticas. Por ello se incluye dentro del filo (o división) Cyanobacteria de bacterias fotosintéticas, de color verde azulado, que viven en agua dulce. Son organismos móviles que se deslizan en forma oscilatoria; de ahí el nombre."
"http://es.wikipedia.org/wiki/Oscillatoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscillatoria"
"http://dbpedia.org/resource/Oscillatoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscillatoria"
