"subject","predicate","object"
"http://es.dbpedia.org/resource/(5302)_Romanoserra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5301)_Novobranets"
"http://dbpedia.org/resource/5301_Novobranets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5301)_Novobranets"
"http://es.dbpedia.org/resource/(5300)_Sats","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5301)_Novobranets"
"http://es.wikipedia.org/wiki/(5301)_Novobranets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5301)_Novobranets"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/2000/01/rdf-schema#label","(5301) Novobranets"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://www.w3.org/2000/01/rdf-schema#comment","(5301) Novobranets es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1974 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5301)_Novobranets"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/afelio",2.64349
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/albedo",0.384
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/anomalíaMedia",185.541
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5300)_Sats"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/argumentoPerihelio",350.715
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/descubridor","L. V. Zhuravliova"
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/diámetro",4
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/excentricidad",0.161774
"http://es.dbpedia.org/resource/(5301)_Novobranets","http://es.dbpedia.org/property/fechaDescubrimiento",20
