"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_Suprema_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_suprema_de_filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_suprema_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Caso_de_las_Chiong","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://dbpedia.org/resource/Supreme_Court_of_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Corte Suprema de Filipinas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La Corte Suprema de Filipinas (en filipino Kataás-taasang Hukuman ng Pilipinas) es el tribunal más alto de país. La corte está compuesta de 14 jueces asociados y un juez presidente. Este es el órgano más alto de la rama judicial del gobierno filipino, y conforme a la , la Corte Suprema tiene supervisión administrativa de todos los cortes en Filipinas y sus empleados. 
*  Datos: Q514212 
*  Multimedia: Supreme Court of the Philippines"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tnyq"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_supremos"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_Suprema_de_Filipinas"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://es.dbpedia.org/property/anchoImagen",300
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://es.dbpedia.org/property/composición",1
"http://es.dbpedia.org/resource/Corte_Suprema_de_Filipinas","http://es.dbpedia.org/property/composición",14
