"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Arturo_Montiel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Enrique_Peña_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Carolina_Monroy_del_Mazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Salvador_Sánchez_Colín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Isidro_Fabela_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlacomulquenses"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/2000/01/rdf-schema#label","Atlacomulquenses"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/2004/02/skos/core#prefLabel","Atlacomulquenses"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlacomulco"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexiquenses"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://dbpedia.org/ontology/wikiPageID",9593452
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://dbpedia.org/ontology/wikiPageRevisionID",129362681
"http://es.dbpedia.org/resource/Categoría:Atlacomulquenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atlacomulquenses?oldid=129362681&ns=14"
