"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageID",6324593
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageRevisionID",102856916
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón?oldid=102856916&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_San_Pedro_y_Miquelón"
