"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Ernst_I_von_Mansfeld-Vorderort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Alejandro_Farnesio_(duque_de_Parma)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld,_Conde_de_Mansfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld_Conde_de_Mansfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_ernesto_de_mansfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Ernesto_de_Austria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://www.w3.org/2000/01/rdf-schema#label","Pedro Ernesto de Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://www.w3.org/2000/01/rdf-schema#comment","Peter Ernst von Mansfeld (Heldrungen, Turingia, 20 de julio de 1517 - Luxemburgo, 25 de mayo de 1604) fue un noble, político y militar sajón, conde de Mansfeld. Estuvo al servicio del emperador Carlos V y de su hijo Felipe II. Fue gobernador de los Países Bajos españoles de 1592 a 1594."
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fngq0"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://xmlns.com/foaf/0.1/name","Ernesto de Austria"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_los_Países_Bajos_Españoles"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Ernesto_de_Mansfeld"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://es.dbpedia.org/property/período",1592
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Farnesio_(duque_de_Parma)"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_de_Austria"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_los_Países_Bajos_de_los_Habsburgo"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://dbpedia.org/ontology/wikiPageID",793130
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://dbpedia.org/ontology/wikiPageRevisionID",127980839
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Ernesto_de_Mansfeld?oldid=127980839&ns=0"
"http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld","http://dbpedia.org/ontology/abstract","Peter Ernst von Mansfeld (Heldrungen, Turingia, 20 de julio de 1517 - Luxemburgo, 25 de mayo de 1604) fue un noble, político y militar sajón, conde de Mansfeld. Estuvo al servicio del emperador Carlos V y de su hijo Felipe II. Fue gobernador de los Países Bajos españoles de 1592 a 1594."
"http://es.wikipedia.org/wiki/Pedro_Ernesto_de_Mansfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Ernesto_de_Mansfeld"
